"Rates as of January 1, 2024",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code, MNEMONIC , DESCRIPTION , CHARGE , Cash Price ,  Min  ,  Max  ,  BC MASS  ,  BC MCR  ,  HPHC  ,  HARVARD MCR  ,  TUFTS  ,  TUFTS MCR  ,  CCA  ,  CCA MCR  ,  ALLWAYS  ,  Aetna  ,  Aetna MCR  ,  Humana  ,  Unicare  ,  United  ,  United MCR  
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB1NDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB1EDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB2WDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU3H2DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU6H3DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU6H2DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU6H1DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU5H3DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU5H2DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU5H1DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,60,60, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU4H3DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,60,60, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU4H2DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,60,60, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB4WDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU3H3DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB4NDFNPSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU3H1DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU2H3DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,60,60, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU2H2DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,60,60, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU2H1DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,60,60, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB6WDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB6WDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB6EDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB6EDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB5SDFSB,PRIVATE SHARED BATH SUPP,$40.00 ,$40.00 ,40,40, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RBU4H1DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,60,60, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB4SDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6401.80,TAMSU.4C,TAMSULOSIN HCL 0.4MG CAPSULE,$0.12 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6353.61,LVFLX750T,LEVOFLOXACIN 750 MG TABLET,$0.88 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6353.61,LVFLX750T,LEVOFLOXACIN 750 MG TABLET,$0.88 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6357.61,RISP.25T,RISPERIDONE 0.25MG TABLET,$0.36 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6357.61,RISP.25T,RISPERIDONE 0.25MG TABLET,$1.21 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6358.61,RISP.5T,RISPERIDONE 0.5MG TABLET,$1.23 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6358.61,RISP.5T,RISPERIDONE 0.5MG TABLET,$1.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6359.61,RISP1T,RISPERIDONE 1 MG TAB,$1.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6351.61,LVFLX250T,LEVOFL0XACIN 250 MG TABLET,$0.44 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6401.80,TAMSU.4C,TAMSULOSIN HCL 0.4MG CAPSULE,$0.12 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6301.61,CARV6.25T,CARVEDILOL 6.25 MG TABLET,$0.18 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6407.61,BISACO5T,BISACODYL 5 MG TAB ENTERIC COA,$0.06 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6407.61,BISACO5T,BISACODYL 5 MG TAB ENTERIC COA,$0.06 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6426.61,ESCIT10T,ESCITALOPRAM OXALATE 10 MG TAB,$8.75 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6426.61,ESCIT10T,ESCITALOPRAM OXALATE 10 MG TAB,$8.75 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6427.61,ESCIT20T,ESCITALOPRAM OXALATE 20 MG TAB,$9.13 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6427.61,ESCIT20T,ESCITALOPRAM OXALATE 20 MG TAB,$9.13 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6441.61,HYDRL25T,HYDRALAZINE HCL 25 MG TAB,$0.24 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.7244.68,LACOS50T,LACOSAMIDE 50MG TABLET,$2.94 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.7214.61,BUP-SR150,BUPROPION HCL 150 MG TABLET.SA,$6.02 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6360.61,RISP2T,RISPERIDONE 2 MG TAB,$0.38 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5984.26,AMLAC12LT,AMMONIUM LACATE 12% TOPICAL LO,$71.71 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.2500.91,CALPOL625T,CALCIUM POLYCARBOPHIL 625 MG T,$0.10 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.2500.91,CALPOL625T,CALCIUM POLYCARBOPHIL 625 MG T,$0.10 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5448.61,PENTX400T,PENTOXIFYLLINE 400 MG TABLET.E,$0.50 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5448.61,PENTX400T,PENTOXIFYLLINE 400 MG TABLET.E,$0.50 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5529.52,FAMOT10T,FAMOTIDINE 10 MG TABLET,$0.14 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5529.52,FAMOT10T,FAMOTIDINE 10 MG TABLET,$0.14 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5551.59,DIPH25T,DIPHENHYDRAMINE HCL 25MG TABLE,$0.04 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5551.59,DIPH25T,DIPHENHYDRAMINE HCL 25MG TABLE,$0.04 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6351.61,LVFLX250T,LEVOFL0XACIN 250 MG TABLET,$0.44 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5959.61,CLIND150C,CLINDAMYCIN HCL 150 MG CAPSULE,$0.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.7183.61,DOCU100CAP,DOCUSATE SODIUM 100 MG CAPSULE,$0.10 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5984.26,AMLAC12LT,AMMONIUM LACATE 12% TOPICAL LO,$72.76 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6007.61,LRZ.25S,LORAZEPAM 0.25 MG SEGMENT,$0.09 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6007.61,LRZ.25S,LORAZEPAM 0.25 MG SEGMENT,$0.10 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6007.61,LRZ.5T,LORAZEPAM 0.5MG TABLET,$0.15 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6007.61,LRZ.5T,LORAZEPAM 0.5MG TABLET,$0.15 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6082.61,ZOPID2.5S,ZOLPIDEM TARTRATE 2.5 MG SEGME,$0.18 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6293.04,ATORV80T,ATORVASTATIN CALCIUM 80 MG TAB,$4.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6293.04,ATORV80T,ATORVASTATIN CALCIUM 80 MG TAB,$4.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6301.61,CARV6.25T,CARVEDILOL 6.25 MG TABLET,$0.17 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.5959.61,CLIND150C,CLINDAMYCIN HCL 150 MG CAPSULE,$0.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6522.61,SENNATAB,SENNA 8.6 MG TAB,$0.08 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6640.61,QTP100T,QUETIAPINE FUMARATE 100 MG TAB,$2.61 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6640.61,QTP100T,QUETIAPINE FUMARATE 100 MG TAB,$1.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6639.61,QTP50T,QUETIAPINE FUMARATE 50 MG TABL,$2.21 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6639.61,QTP50T,QUETIAPINE FUMARATE 50 MG TABL,$1.97 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6638.61,QTP25T,QUETIAPINE FUMARATE 25 MG TAB,$3.45 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6638.61,QTP25T,QUETIAPINE FUMARATE 25 MG TAB,$2.80 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6623.61,TACRO.5C,TACROLIMUS 0.5 MG CAPSULE,$2.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6575.61,PHENOB32T,PHENOBARBITAL 32.4 MG TABLET,$0.76 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.7214.61,BUP-SR150,BUPROPION HCL 150 MG TABLET.SA,$4.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.6553.04,LINEZ600T,LINEZOLID 600 MG TABLET,$12.38 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
